﻿"Unique ID",Name,Age,Gender,Race,Date,City,State,Latitude,Longitude,"Agency involved","Cause of death","Intended use of force","Brief description","Supporting document link"
150,"Felix Chagolla",26,Male,Hispanic/Latino,03/31/2000,"Los Angeles",CA,34.0171944,-118.2691859,"Los Angeles Police Department","[""Gunshot""]","[""Deadly force""]","As reported by the Los Angeles Times: When a security guard at a mall denied entry to Chagolla, he produced a grenade. The guard let him pass and called police. Officers pursued him through the mall, where he confronted them, threatening to explode the grenade. He was shot and killed and three bystanders were wounded. The grenade was later determined to be a fake.",http://articles.latimes.com/2000/apr/01/local/me-14888
22606,"Timothy David Hayworth",18,Male,African-American/Black,03/30/2000,Nashville,TN,36.043885,-86.721036,"Metropolitan Nashville Police Department","[""Gunshot""]","[""Deadly force""]","Robbery suspect Timothy Hayworth was shot and killed by police after being tracked down in a south Nashville apartment complex. Police say Hayworth was driving a Ford Escort that had been taken at gunpoint in a carjacking the previous evening. Hayworth tried to run over his pursuing officers, and they shot him in self-defense, police said.",https://drive.google.com/file/d/0B-l9Ys3cd80fYmNQa05hUzFLdWs/view?usp=sharing
144,"Charles Scott Kesinger",30,Male,"Race unspecified",03/30/2000,Jacksonville,FL,30.3647826,-81.6697402,"Jacksonville Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Plainly exhibiting signs of mental illness—claiming to be Jesus, irrational, agitated—Kesinger was shot dead by police after he smashed out the windows of a patrol car, on the margins of an interstate highway with heavy traffic passing by. He'd recently lost his job and been divorced, and had had a traffic accident some 90 minutes before.",http://jacksonville.com/tu-online/stories/040100/met_2639129.html#.VQiKWtLF8ww
25793,"Michael Lovell",15,Male,European-American/White,03/29/2000,Abington,MA,42.134997,-70.943093,"Abington Police Department","[""Vehicle""]","[""Pursuit""]","Eighth-grader Michael Lovell was killed when he struck a tree about 1:15 a.m. as he was being chased by police.",https://drive.google.com/file/d/1QJllJYJNLPQj4zza_eQH6GF451e2ZHQE/view?usp=sharing
142,"Ty A. Squire",28,Male,European-American/White,03/29/2000,Edwards,IL,40.7454317,-89.7492413,"Galesburg Police Department","[""Gunshot""]","[""Suicide""]","Ty A. Squire reportedly committed suicide after killing Denise A. White and seriously wounding John T. Montgomery at Ervin Cable Construction stealing a car, and leading officers on a chase. Police said Squire was a former employee of the company, who'd been terminated two years earlier. After the shootings, Squire reportedly demanded the car keys to a Buick from a third employee and fled. Police chased Squire for 35 miles before he apparently shot himself in the head after police shredded the car's tires with stop sticks.",http://www.beloitdailynews.com/beloit-daily-news---friday-march/article_9184d023-385d-55a4-92b3-3489a76b6424.html
143,"Porfirio Gutierrez",18,Male,"Race unspecified",03/29/2000,Gridley,CA,39.3680032,-121.6989457,"Gridley Police Department","[""Gunshot""]","[""Suicide""]","Porfirio Gutierrez reportedly shot himself during an armed standoff with police.",http://grh.stparchive.com/Archive/GRH/GRH06022000p01.php
141,"Jasmine R. Backie",19,Female,African-American/Black,03/26/2000,Canton,OH,40.7891107,-81.3733078,"Canton Police Department","[""Vehicle""]","[""Pursuit""]","Robert Damon Cash told police he stopped at three bars before the crash. His pickup truck was speeding at an estimated 70 mph on 11th Street SE when it went through a red right at Cherry Avenue and smashed into a Chrysler New Yorker killing Teri Backie, Jamie Marapao, and Jasmine R. Backie.",https://docs.google.com/document/d/1m_dxr2tOQjh_0ezeEtx-Fohr46oOv5vCwHuKDZB2LxE/edit?usp=sharing
140,"Jamie Marapao",17,Female,"Race unspecified",03/26/2000,Canton,OH,40.7891107,-81.3733078,"Canton Police Department","[""Vehicle""]","[""Pursuit""]","Robert Damon Cash told police he stopped at three bars before the crash. His pickup truck was speeding at an estimated 70 mph on 11th Street SE when it went through a red right at Cherry Avenue and smashed into a Chrysler New Yorker killing Teri Backie, Jamie Marapao, and Jasmine R. Backie.",https://docs.google.com/document/d/1m_dxr2tOQjh_0ezeEtx-Fohr46oOv5vCwHuKDZB2LxE/edit?usp=sharing
139,"Teri Backie",18,Female,African-American/Black,03/26/2000,Canton,OH,40.7891107,-81.3733078,"Canton Police Department","[""Vehicle""]","[""Pursuit""]","Robert Damon Cash told police he stopped at three bars before the crash. His pickup truck was speeding at an estimated 70 mph on 11th Street SE when it went through a red right at Cherry Avenue and smashed into a Chrysler New Yorker killing Teri Backie, Jamie Marapao, and Jasmine R. Backie.",https://docs.google.com/document/d/1m_dxr2tOQjh_0ezeEtx-Fohr46oOv5vCwHuKDZB2LxE/edit?usp=sharing
138,"Levi Ridenour",18,Male,"Race unspecified",03/25/2000,Jefferson,OH,41.7386662,-80.7698066,"Ashtabula County Sheriff's Office, Jefferson Village Police Department","[""Gunshot""]","[""Deadly force""]","Ridenour was shot and killed after shooting a neighbor and then exchanging shots with police. A police dog was also killed",https://groups.google.com/forum/#!topic/alt.true-crime/Iq1lOgMi30o
25792,"Diane Nelms",39,Female,African-American/Black,03/25/2000,Nashville,NC,36.0516955,-78.0062378,"North Carolina State Highway Patrol","[""Vehicle""]","[""Pursuit""]","About 9 p.m., a North Carolina trooper pursued Calvert Lee Batt Jr., 30, who fled after a speeding stop. Batt crashed, killing himself and his passenger, Diane Nelms, 29.",https://drive.google.com/file/d/1ljBu0NF_0Xa2FMZ43Hg1bO6C-JV6C7vf/view?usp=sharing
25791,"Calvert Lee Batt Jr.",30,Male,European-American/White,03/25/2000,Nashville,NC,36.0516955,-78.0062378,"North Carolina State Highway Patrol","[""Vehicle""]","[""Pursuit""]","About 9 p.m., a North Carolina trooper pursued Calvert Lee Batt Jr., 30, who fled after a speeding stop. Batt crashed, killing himself and his passenger, Diane Nelms, 29.",https://drive.google.com/file/d/1ljBu0NF_0Xa2FMZ43Hg1bO6C-JV6C7vf/view?usp=sharing
19356,"Sherrod Carrington",18,Male,African-American/Black,03/25/2000,York,PA,39.955105,-76.735969,"York City Police Department","[""Vehicle""]","[""Pursuit""]","While fleeing police, Sherrod Carrington's car struck a utility pole on the south side of West College Avenue, hit the curb at Cookes House Lane, flew through the air and struck brick home, killing him.",https://docs.google.com/document/d/1wf1wht7sVvaJrxqZ2ICo-AfLxsfogypM9VRHSEqYyP0/edit?usp=sharing
25790,"Name withheld by police",31,Male,African-American/Black,03/24/2000,Atlanta,GA,33.7642058,-84.3972576,"Atlantis Police Department","[""Vehicle""]","[""Pursuit""]","An unidentified alleged bank robber was killed when his car crashed into a utility pole while he was fleeing police.",https://drive.google.com/file/d/1gvZHN9lsyVsRVdi3ES7iXyQb8266vzMj/view?usp=sharing
137,"John Wortham",,Male,"Race unspecified",03/24/2000,Wiggins,MS,30.858972,-89.1877106,"Wiggins Police Department","[""Vehicle""]","[""Pursuit""]","Officer Jamie Smith pursued John Wortham for about 1.7 miles because Wortham was speeding in the wrong lane of traffic. Wortham lost control of his vehicle, crossed the centerline, and collided with a vehicle driven by Vonnie Ogburn. Wortham and Ogburn were both killed.",http://caselaw.findlaw.com/ms-court-of-appeals/1027035.html
136,"Vonnie Ogburn",,Female,"Race unspecified",03/24/2000,Wiggins,MS,30.858972,-89.1877106,"Wiggins Police Department","[""Vehicle""]","[""Pursuit""]","Officer Jamie Smith pursued John Wortham for about 1.7 miles because Wortham was speeding in the wrong lane of traffic. Wortham lost control of his vehicle, crossed the centerline, and collided with a vehicle driven by Vonnie Ogburn. Wortham and Ogburn were both killed.",http://caselaw.findlaw.com/ms-court-of-appeals/1027035.html
135,"Joseph Blackburn",20,Male,"Race unspecified",03/24/2000,"San Antonio",TX,29.373446,-98.4815722,"San Antonio Police Department","[""Gunshot""]","[""Suicide""]","Officers went to a Budget Inn Motel to investigate a tip that a wanted man, Blackburn, was staying there. The officers entered his room. Blackburn, taking cover behind a bed, shot Officer Oscar Perez fatally in the head, then fatally shot himself.",http://blog.mysanantonio.com/police/2008/03/lomi-kriel-remembering-oscar/
133,"Shawn Eli Armajo",13,Male,"Native American/Alaskan",03/23/2000,Arapahoe,WY,42.9828765,-108.6210621,"Wind River Police Department","[""Vehicle""]","[""Vehicle""]","There is almost no information online about this death except for an old yahoo group that copies an AP report. It says that Shawn was struck by a Jeep Cherokee from the Wind River Police Department around 7 p.m. Thursday on a dark section of Seventeen Mile Road near Arapaho. The bicycle did not have reflectors or lights, according to the Wyoming Highway Patrol.",https://groups.yahoo.com/neo/groups/stop-polabuse/conversations/topics/2885
131,"Shawn Henry Williams",33,Male,"Race unspecified",03/23/2000,Williamston,SC,34.6181701,-82.4964158,"Williamston Police Department","[""Gunshot""]","[""Deadly force""]","Williams was shot and killed when he threatened police with knives inside his home. They were called because he was threatening suicide.",https://drive.google.com/file/d/0B-l9Ys3cd80fT1BoYV9WcHliOHc/view?usp=sharing
132,"Tiffany Addis",10,Female,European-American/White,03/23/2000,Belton,SC,34.5407853,-82.5201535,"Belton Police Department","[""Vehicle""]","[""Pursuit""]","Police were pursuing Charles Watson for being in a stolen vehicle when Watson ran into the vehicle Tiffany Addis, 10, was riding in and killing her.",https://drive.google.com/file/d/0B-l9Ys3cd80fSTdTTHhBbDhYeFE/view?usp=sharing
134,"Jerry Andrew Amaro III",36,Male,Hispanic/Latino,03/23/2000,Oakland,CA,37.7620801,-122.1828789,"Oakland Police Department","[""Beaten\/Bludgeoned with instrument""]","[""Less-than-lethal force""]","Jerry Andrew Amaro III died April 21, 2000, from pneumonia caused by multiple rib fractures and a collapsed lung after he was beaten by police the month before.",http://www.sfgate.com/crime/article/Documents-suggest-cover-up-in-Oakland-beating-3242581.php
130,"Robert Thompson Gardner",69,Male,"Race unspecified",03/22/2000,Denver,CO,39.7383026,-104.9315471,"Denver Police Department","[""Vehicle""]","[""Vehicle""]","An elderly deaf couple driving home from church died when their van collided with a police cruiser rushing to check on another officer feared to be in trouble.",https://docs.google.com/document/d/1Cra8YR0L0Eh2-OIu0eGD3k34cVyr_hOhJTt0O5fi5yU/edit?usp=sharing
129,"Georgia Gardner aka Edna Gardner",74,Female,"Race unspecified",03/22/2000,Denver,CO,39.7383026,-104.9315471,"Denver Police Department","[""Vehicle""]","[""Vehicle""]","An elderly deaf couple driving home from church died when their van collided with a police cruiser rushing to check on another officer feared to be in trouble.",https://docs.google.com/document/d/1Cra8YR0L0Eh2-OIu0eGD3k34cVyr_hOhJTt0O5fi5yU/edit?usp=sharing
128,"Edwin Diaz",,Male,"Race unspecified",03/22/2000,Pasadena,TX,29.6635277,-95.1961638,"Pasadena Police Department","[""Gunshot""]","[""Deadly force""]","An apartment manager found Diaz standing over his beaten girlfriend with either a hammer or a hatchet. Diaz fled. Officers checked residences door-by-door until they found him. The repeatedly told Diaz to drop his weapon. When he did not, they fatally shot him.",http://www.yourhoustonnews.com/archives/man-nabbed-after-throwing-knife-at-police/article_25e0fb63-f4ae-5cd2-b9a0-5878996e558f.html
126,"Carmen Ybarra",36,Female,"Native American/Alaskan",03/21/2000,Carnegie,OK,35.1036699,-98.6036735,"Carnegie Police Department","[""Gunshot""]","[""Deadly force""]","Carnegie police officer Russell Williams went to a domestic disturbance between a man and a woman. He was attacked by the woman's sister. Ybarra charged Williams with a broken shovel with a jagged blade, held in a spearing position. Williams said he feared for his life and shot and killed her.",http://newsok.com/carnegie-officer-quits-after-deadly-shooting/article/2692686
127,"Joseph C. Palczynski",31,Male,European-American/White,03/21/2000,Baltimore,MD,39.2862886,-76.5089608,"Baltimore County Police Department","[""Gunshot""]","[""Deadly force""]","Palczynski had killed four people and held three hostages in a police standoff for some four days. This came to an end when one of the hostages drugged his drink with Xanax, and officers stormed the residence. Palczynski, struggling to wake up, was fatally hit by 27 bullets.",http://articles.baltimoresun.com/2000-03-29/news/0003290148_1_police-officers-5s-state-attorney
125,"James Curran",51,Male,"Race unspecified",03/19/2000,"Santa Rosa",CA,38.4006069,-122.7138386,"Sonoma County Sheriff's Office","[""Undetermined""]","[""Undetermined""]","Sonoma County deputies reportedly responded to a call about a man behaving strangely at the Monte Vista Motel on Santa Rosa Avenue at 4 a.m. Curran was reported to be thrashing around the motel bathroom. Deputies claim that to prevent him from hurting himself, they handcuffed him. An ambulance took him to a local hospital; he died one hour later.",http://www.exposebohemiangrove.org/fp/police/death-again.html
123,"Steve Harnage",45,Male,"Race unspecified",03/18/2000,Sallisaw,OK,35.4603711,-94.7874463,"Sallisaw Police Department","[""Gunshot""]","[""Deadly force""]","Sallisaw police responded to a disturbance call. Terri Harnage, 38, told a 911 dispatcher that her husband was trying to kick in their front door, police said. Terri Harnage said her husband eventually got into the house through a window. Wielding a knife, Steve Harnage had chased his wife to the front yard when police arrived. Police told Harnage to drop the knife, but he started walking toward the officers with the knife above his shoulder in a threatening manner and was shot and killed.",https://docs.google.com/document/d/1wGjtRkTmL-fxElz25ovVHaG_ZY_aW3YpKh9N6hzLo5Y/edit?usp=sharing
124,"Louis Villalobos",59,Male,Hispanic/Latino,03/18/2000,"Camp Pendleton",CA,33.3178416,-117.3205123,"Los Angeles Police Department","[""Fell from a height""]","[""No""]","Officer Louis Villalobos died when he lost his balance and fell off a catwalk while supervising a live fire SWAT training exercise.",http://www.nleomf.org/officers/search/search-results/louis-villalobos.html
28748,"John Doe 3",,Male,Hispanic/Latino,03/17/2000,"Mount Signal",CA,32.679352,-115.652316,,"[""Vehicle""]","[""Pursuit""]","An allegedly stolen truck carrying 22 undocumented immigrants crashed on Highway 98 near the Mexican border, killing three people and injuring 18.",https://drive.google.com/file/d/17v9Ic2N0vIAcjCJwGtGtR6jUMVys_vAD/view?usp=sharing
28747,"John Doe 2",29,Male,Hispanic/Latino,03/17/2000,"Mount Signal",CA,32.679352,-115.652316,,"[""Vehicle""]","[""Pursuit""]","An allegedly stolen truck carrying 22 undocumented immigrants crashed on Highway 98 near the Mexican border, killing three people and injuring 18.",https://drive.google.com/file/d/17v9Ic2N0vIAcjCJwGtGtR6jUMVys_vAD/view?usp=sharing
28746,"John Doe 1",33,Male,Hispanic/Latino,03/17/2000,"Mount Signal",CA,32.679352,-115.652316,,"[""Vehicle""]","[""Pursuit""]","An allegedly stolen truck carrying 22 undocumented immigrants crashed on Highway 98 near the Mexican border, killing three people and injuring 18.",https://drive.google.com/file/d/17v9Ic2N0vIAcjCJwGtGtR6jUMVys_vAD/view?usp=sharing
122,"Steven Hawkins Jr.",23,Male,African-American/Black,03/17/2000,"New Orleans",LA,29.9673644,-90.0424063,"New Orleans Police Department","[""Gunshot""]","[""Deadly force""]","Steven Hawkins Jr. was defending himself from carjackers when he was shot by Sgt. Eric Hessler, who was off-duty, in plain clothes and headed home from a bar.",http://caselaw.findlaw.com/la-court-of-appeal/1489857.html
25788,"William Leffler",24,Male,European-American/White,03/16/2000,"West Deptford",NJ,39.8234484,-75.2111799,"Paulsboro Police Department","[""Vehicle""]","[""Pursuit""]","William Leffler allegedly ran a red light around 3:30 p.m. Police chased him until he crossed the center line and collided head-on with a tractor trailer and was killed.",https://drive.google.com/file/d/1_cA5m9D0fe6mJZNCCeiPFGahFocfIHU5/view?usp=sharing
120,"Patrick Moses Dorismond",26,Male,African-American/Black,03/16/2000,"New York City",NY,40.754091,-73.992079,"City of New York Police Department","[""Gunshot""]","[""Deadly force""]","Patrick, with a friend outside of the bar after work, was approached by 3 undercover cops who asked if he could help them purchase drugs. A witness claims the men/cops did not identify themselves(until after the situation was over), were overly aggressive, and started a fight with Patrick. NYPD claims the officers did identify themselves (during the scuffle), but Patrick started it, and went for one of their guns. It was at that point the gun went off, fatally wounding Patrick Dorismond.",http://www.nytimes.com/2003/03/13/nyregion/city-settles-suit-in-guard-s-death-by-police-bullet.html
121,"Arthur Hutchinson",40,Male,African-American/Black,03/16/2000,Chicago,IL,41.948123,-87.655531,"Chicago Police Department","[""Gunshot""]","[""Deadly force""]","Hutchinson, who was homeless, was asked by an unidentified officer to leave the Addison L Stop for panhandling. The officer then reportedly encountered him in an alley. He claimed Hutchinson became belligerent and lunged at him with shiny object. He shot Hutchinson once in the chest. The object was a fork.",http://articles.chicagotribune.com/2000-03-20/news/0003200157_1_homeless-man-homeless-shelter-homeless-people
20798,"Jeremy Tjapkes",15,Male,"Race unspecified",03/15/2000,Holton,MI,43.4583878,-86.1931438,,"[""Vehicle""]","[""Pursuit""]","17-year-old Jeffrey Scott Howe was driving at about 2:15 a.m. when police gave chase. Police alleged the car was stolen in Muskegon and used in a Newaygo County convenience store burglary. Passenger Jeremy Tjapkes died after the car crashed into a tree. According to police, they found cigarette cartons, instant lottery tickets and beer in the car. Howe was sentenced to 6-15 years in prison after he pleaded no contest to fleeing police causing a death.",https://drive.google.com/file/d/0B62PuBu1vKRLVDFpWVFnX3FSUk0/view?usp=sharing
119,"Miguel Rodriguez",46,Male,"Race unspecified",03/15/2000,"San Bernardino",CA,34.1313887,-117.3008823,"San Bernardino Police Department","[""Gunshot""]","[""Deadly force""]","Police shot and killed Miguel Rodriguez on a San Bernardino street after he allegedly reached for a pellet gun in his waistband.",https://drive.google.com/file/d/0B62PuBu1vKRLUDk1M1duN3JhYTQ/view?usp=sharing
118,"Roman R. Pisarski",36,Male,European-American/White,03/15/2000,"Kansas City",MO,39.0941639,-94.5245676,"Independence Police Department","[""Vehicle""]","[""Pursuit""]","Roman R. Pisarski reportedly skipped out on a $20 gasoline bill, then died when his car hit a dump truck while fleeing police. A cab driver had called police at about noon and reported seeing Pisarski taking license plates off a car parked at gas pumps outside a convenience store. The caller suspected he was going to drive off without paying, police said. Pisarski drove away before police arrived. An officer saw Pisarski's car and tried to stop him, but he reportedly sped off. The officer gave chase and was soon joined by a second patrol car. According to police, the car went off the road at one point and became stuck in a grassy area. A female passenger got out and surrendered. Pisarski took off again and drove through an intersection on the city's outskirts, colliding with a dump truck. He died at the scene.",https://drive.google.com/file/d/0B62PuBu1vKRLODhCWE11T1RQRk0/view?usp=sharing
117,"Alfred Lamont Pope",23,Male,African-American/Black,03/14/2000,Avondale,OH,39.1401874,-84.4936052,"Cincinnati Police Department","[""Gunshot""]","[""Deadly force""]","Pope and another man robbed and pistol-whipped three people in the hallway of an apartment building. Shots were heard. Police arrived and chased Pope, who pulled out a 9mm handgun after a struggle. He pointed the gun at himself and then at the officers. The officers opened fire. Kenneth J. Grubbs shot three times; Daniel Carder, seven; and Jason K. Lamb, 16. Pope was killed.",http://www.enquirer.com/editions/2001/04/15/loc_stories_of.html
28745,"Bradley Downing III",19,Male,"Race unspecified",03/13/2000,Chandler,AZ,33.3352866,-111.824389,"Chandler Police Department","[""Vehicle""]","[""Pursuit""]","According to police, Rosemarie Forker crashed a stolen 1999 Chevrolet Silverado into a 1999 Camaro driven by Bradley Downing III. Downing died. Forker and passenger Jeffrey Kent Holland, 19, were injured. Police said officer Daniel Lovelace spotted the Silverado around 1 a.m. at the intersection of McQueen and Chandler and turned around to follow the truck. Police said the officer didn't have his lights and sirens on and followed about a quarter mile behind the truck, radioing for another unit to put out stop sticks. The truck ran a red light and hit the Camaro about two miles into the pursuit, before the other officer arrived.",https://web.archive.org/save/https://www.eastvalleytribune.com/news/dangerous-high-speed-chases-are-frequent-in-the-valley/article_5e87bedf-86a9-5c9e-afe2-3b3978acf408.html
21444,"Gary James Beemer",24,Male,"Race unspecified",03/13/2000,"Brooklyn Park",MD,39.224652,-76.613938,"Anne Arundel County Police Department","[""Gunshot""]","[""Deadly force""]","Gary Beemer allegedly robbed a Pizza Hut with a contraption that was supposed to look like a sawed-off shotgun. He was shot and killed when he raised it toward Officers Robert Vane and Steven Thomas, who shot and killed him. The county State's Attorney's Office cleared county police of any wrongdoing.",https://drive.google.com/file/d/0B-l9Ys3cd80fS1V4VjhUU1FuQk0/view?usp=sharing
115,"Shafawntyra Hobb",1,Female,"Native American/Alaskan",03/13/2000,Gallup,NM,35.5293676,-108.7090367,"Gallup Police Department","[""Vehicle""]","[""Pursuit""]","The Hobbs and their infant were killed by Johnny Caballero who was fleeing police who were attempting to stop him for driving while drunk.",https://docs.google.com/document/d/1XsfnBsLJOBLJuAWkBf3nuUWHWVx1m86sGMHXc3lDHOA/edit?usp=sharing
114,"Christine Hobb",33,Female,"Native American/Alaskan",03/13/2000,Gallup,NM,35.5293676,-108.7090367,"Gallup Police Department","[""Vehicle""]","[""Pursuit""]","The Hobbs and their infant were killed by Johnny Caballero who was fleeing police who were attempting to stop him for driving while drunk.",https://docs.google.com/document/d/1XsfnBsLJOBLJuAWkBf3nuUWHWVx1m86sGMHXc3lDHOA/edit?usp=sharing
113,"Ray Hobb",36,Male,"Native American/Alaskan",03/13/2000,Gallup,NM,35.5293676,-108.7090367,"Gallup Police Department","[""Vehicle""]","[""Pursuit""]","The Hobbs and their infant were killed by Johnny Caballero who was fleeing police who were attempting to stop him for driving while drunk.",https://docs.google.com/document/d/1XsfnBsLJOBLJuAWkBf3nuUWHWVx1m86sGMHXc3lDHOA/edit?usp=sharing
112,"Queen Alahzar",34,Female,"Race unspecified",03/13/2000,Columbus,OH,39.9622212,-83.0006428,"Powell Police Department","[""Vehicle""]","[""Pursuit""]","Kim Coates was sentenced to 12 years in prison after pleading guilty to involuntary manslaughter, fleeing police, drunken driving and three other charges for the wreck that killed Alahzar..",https://docs.google.com/document/d/1829uPOPQaCOsoNQ5JSNkVk0MDZbqJHpXbXVHP8fG9eA/edit?usp=sharing
25787,"Donald J. Johnson",45,Male,"Race unspecified",03/13/2000,Greene,NY,42.322813,-75.772475,"Chenango County Sheriff's Office","[""Vehicle""]","[""Pursuit""]","Deputies began chasing Donald J. Johnson when he allegedly failed to stop for a stop sign. Johnson struck a guardrail while rounding a curve, deputies said, and his vehicle became airborne and overturned several times in a field. Johnson was ejected and killed.",https://docs.google.com/document/d/1-Q8K1CsFW_2Bwwoh62G3InfE1b181YxWgxcNObTHdeU/edit?usp=sharing
110,"Robert Leonard",36,Male,"Race unspecified",03/12/2000,Wentzville,MO,38.8144747,-90.8737874,"Wentzville Police Department","[""Gunshot""]","[""Suicide""]","Robert Leonard was suspected of fatally shooting four people following an apparent domestic dispute at a rural eastern Missouri home. He shot himself once in the chest with a high-powered rifle after he apparently spotted a highway patrol helicopter hovering overhead, police said.",https://groups.google.com/forum/#!topic/alt.true-crime/T1LODswMN7Y
20092,"Janine Keith",37,Female,"Race unspecified",03/12/2000,Siren,WI,45.7857818,-92.3810284,"Burnett County Sheriff's Office","[""Vehicle""]","[""Vehicle""]","A Burnett County sheriff's deputy David Keith, 42, killed his wife, Janine Keith when the car he was driving left the road and hit a tree near their home. Keith, who had a blood-alcohol level of 0.16, was first charged with felony homicide by drunken driving. But in a plea agreement, Keith pleaded no contest to a reduced charge of causing injury by drunken driving, a misdemeanor. He also pleaded no contest to obstructing an officer. At the time of the crash, Keith told police he saw deer by the road, then hit a patch of ice. But an investigation showed the road was dry with no ice or snow.",https://docs.google.com/document/d/1CKRr_hI9jITgOapg4t-GT2b8ijptRJ9QSyO8iPOk2dU/edit?usp=sharing
111,"Emil M. Bachman",60,Male,"Race unspecified",03/12/2000,"St. Charles",MO,38.7695936,-90.4899216,"St. Charles Police Department","[""Gunshot""]","[""Deadly force""]","An officer shot Emil M. Bachman when he allegedly came at the officer and a maintenance man with a knife inside Bachman's apartment. Two officers responded to Bachman's residence at 11:02 p.m. after a neighbor reported hearing thumping noises. Bachman, who was reportedly mentally unstable, lunged at an officer with a hunting knife and the officer shot him twice in his midsection, according to police. Bachman died at a hospital.",http://business.highbeam.com/435553/article-1G1-60080085/law-order
28744,"Name withheld by police",18,Male,"Race unspecified",03/11/2000,Carlsbad,CA,33.1466697,-117.2898951,"Carlsbad Police Department","[""Vehicle""]","[""Pursuit""]","A high-speed chase ended in a head-on collision, killing the 18-year-old driver of the fleeing Honda Accord and critically injuring his 22-year-old brother. Two people in the other car (Mark Donley, 51, and Amy Stegehuis, 48) were seriously injured. Police said the chase started after officers responded to a report of two men hitting each other with beer bottles in the 2800 block of Loker Avenue East.",https://drive.google.com/file/d/1uG8juO01ce7lGJP4Cj2-Ba7LOGJJpShT/view?usp=sharing
21960,"Robert A. Johnson",25,Male,European-American/White,03/11/2000,Indianapolis,IN,39.7312302,-86.134528,"Indianapolis Metropolitan Police Department","[""Gunshot""]","[""Deadly force""]","Robert Johnson was shot and killed after allegedly leading police on a chase, ramming several police cars, and trying to run over officers with a car.",https://drive.google.com/file/d/0B-l9Ys3cd80fQ1hlS3hIM3hZamc/view?usp=sharing
109,"Name withheld by police",,Male,"Race unspecified",03/10/2000,Spokane,WA,47.6570362,-117.3392951,"Spokane County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Neighbors called 911 to report that a man was screaming and threatening to kill a woman at the Maple Tree Motel & RV, police said. A sheriff's deputy and sergeant arrived at the scene. They entered the room and the man displayed two firearms. He did not drop the guns when ordered and made threatening motions, Reagan said. The deputy fired a shot and both officers fell back out of the apartment. The man then shot himself, with the woman still in the apartment, although at the time of this report it was uncertain whose bullet hit and killed him.",https://docs.google.com/document/d/1jiInNbVa06bsKrHcDuuSPq32je5dD7ntWxbQ7gVknwI/edit?usp=sharing
19355,"Charles Lloyd II",30,Male,"Race unspecified",03/10/2000,"Pleasant Hills",PA,40.336173,-79.9708675,"Baldwin Borough Police Department","[""Gunshot""]","[""Deadly force""]","Charles Lloyd II was shot by Officer Kimberly Reising, using her backup weapon, when he grabbed her service pistol from its holster while she was walking to her cruiser outside a Sheetz store in Pleasant Hills.",http://triblive.com/x/pittsburghtrib/news/pittsburgh/s_22029.html#axzz3cEYDCLWi
107,"Johnny F. McDonald",74,Male,"Race unspecified",03/09/2000,"Pleasant Grove",AL,33.50379,-86.973961,"Pleasant Grove Police Department","[""Gunshot""]","[""Deadly force""]","Two officers shot and killed Johnny McDonald when he allegedly went for his gun.",https://groups.google.com/forum/#!topic/alt.thebird.copwatch/Xk1ldJgjU14
106,"Francisco Javier Barbosa",20,Male,"Race unspecified",03/09/2000,Nicholls,GA,31.5174219,-82.6348602,"Coffee County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Barbosa was fatally shot when he pointed a pistol at Coffee County Sheriff's Deputy Marc Smith, who was investigating a domestic disturbance.",http://webcache.googleusercontent.com/search?q=cache:71-dCIgZdXIJ:jacksonville.com/tu-online/stories/040900/met_2719219.html+&cd=29&hl=en&ct=clnk&gl=us#.VXPFB2RVjbw
108,"Name withheld by police",,Male,Hispanic/Latino,03/09/2000,"San Diego",CA,32.5517528,-116.9358272,"U.S. Customs and Border Protection","[""Gunshot""]","[""Deadly force""]","An unnamed driver from Baja California was shot and killed during a confrontation with U.S. customs agents at the Otay Mesa border crossing.",http://articles.latimes.com/2000/mar/10/news/mn-7321
25786,"Name withheld by police",28,Male,"Race unspecified",03/08/2000,Houston,TX,29.7938765,-95.3771195,"Harris County Constable's Office Precinct 1","[""Vehicle""]","[""Pursuit""]","An unidentified man was killed and two others seriously injured when their car being chased by an officer crashed into a telephone pole. The reason the men were fleeing from the officer, who had stopped them moments earlier for speeding, was not reported.",https://docs.google.com/document/d/1ZH6F2j6xQisiklSkwoo828d7jOfhvN6eephs9KenMCM/edit?usp=sharing
25785,"Karen O'Neal",42,Female,European-American/White,03/08/2000,Cleveland,OH,41.4388551,-81.6477803,"Independence Police Department","[""Vehicle""]","[""Pursuit""]","Officers Dan Anders and John T. Kurtz Jr. reportedly backed off from chasing Jason Manton before he collided head-on with another car, killing Karen O'Neal and injuring her husband. Manton, who was also killed in the crash, tried to flee police and entered the southbound lanes of Interstate 77 from Brecksville Rd. going in the wrong direction.",https://docs.google.com/document/d/1yAlvwuI4waZwR5i_lvhkzlQuFljzyKaMycY6opme4Ic/edit?usp=sharing
